

Francis Burdett Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117374
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Burdett
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Eaton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 77, Entry 609
Source	LDS 1656419
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117374&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117374&Relationship=2ndParent



