

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Williamson Square
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1780
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	23 Jun 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 16
Source	LDS Film 1656377
Parent Of	Betsey Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019718&Relationship=Baptised



