

Peter Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152224
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Duffey
Gender	Male
Abode	Johnson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 47, Entry 374
Source	LDS Film 1656421
Parent Of	Thomas Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152224&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152224&Relationship=2ndParent



