

George Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072110
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foster
Gender	Male
Abode	Frederick Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1809
Register	Baptisms 1809, Page 18, Entry 1493
Source	LDS Film 93833
Parent Of	Maria Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072110&Relationship=2ndParent



