

Isaac Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183344
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Leah
Gender	Male
Abode	Greenland Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1845
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1845, Entry 938
Source	LDS Film 1068892
Parent Of	Elizabeth Frances Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183344&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183344&Relationship=2ndParent



