

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130355
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1848
Witnesses	Samuel Hughes; Ann Grant, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 31, Entry 61
Source	LDS Film 1656509
Witnessed Marriage Of	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130355&Relationship=Groom
Witnessed Marriage Of	Sarah Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130355&Relationship=Bride



