

Thomas Woolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolton
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1771
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 16
Source	LDS Film 1656376
Parent Of	Johanna Woolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012468&Relationship=Baptised



