

John Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orr
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1831
Date Of Child's Birth	17 Apr 1831
Notes	Priv.
Register	Baptisms 1830 - 1832, Page 112, Entry 5
Source	LDS Film 396375
Parent Of	David Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427379&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427379&Relationship=2ndParent



