

William Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jardine
Gender	Male
Abode	May St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1836, Page 219, Entry 1749
Source	LDS Film 1656422
Parent Of	Margaret Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154157&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154157&Relationship=2ndParent



