

William Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brock
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Oxton Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 176, Entry 1406
Source	LDS Film 93885
Parent	George Frederick Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188773&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188773&Relationship=2ndParent



