

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1857
Witnesses	Thomas Hayes; Mary Ann Higginson, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 179, Entry 358
Source	LDS Film 1656679
Witnessed Marriage Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085234&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085234&Relationship=Bride



