

Thomas James Avann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Avann
Parent's Occupation (As Documented)	Beef & Pork Butcher
Parent's Occupation (Standardised)	Beef & Pork Butcher
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 290, Entry 2315
Source	LDS Film 2045907
Parent	William Avann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174509&Relationship=1stParent
Parent	Mary Ann Avann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174509&Relationship=2ndParent



