

John Slee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slee
Gender	Male
Abode	Seabrow
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 434
Source	LDS Film 93833
Parent Of	Mary Slee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042033&Relationship=2ndParent



