

Alfred Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154421
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Shaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hanley St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 238, Entry 1901
Source	LDS Film 1656422
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154421&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154421&Relationship=2ndParent



