

Isaac Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244874
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parry
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	15 Aug 1858
Register	Baptisms 1858, Page 385, Entry 3080
Source	LDS Film 1656561
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244874&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244874&Relationship=2ndParent



