

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300645
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Parent's Occupation (As Documented)	Greengrocer
Parent's Occupation (Standardised)	Greengrocer
Gender	Male
Abode	Walton Road, Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	17 Oct 1858
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 57, Entry 444
Source	LDS Film 1468979
Parent	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300645&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300645&Relationship=2ndParent



