

Walter Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052251
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Coffield
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1813
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Elizabeth Birchall, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 54, Entry 160
Source	LDS Film 1656150
Witnessed By	Elizabeth Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052251&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052251&Relationship=Witness_2
Married To	Judith King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052251&Relationship=Bride



