

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194638
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Leeds St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Apr 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1884
Source	LDS Film 1068892
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194638&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194638&Relationship=2ndParent



