

L. Oughterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120091
First Name (With Contractions)	L.
First Name (Without Contractions)	L.
Surname	Oughterson
Gender	Unknown
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Feb 1838
Witnesses	Will Irlam, Soliciter Liverpool; L. Oughterson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 31, Entry 61
Source	LDS Film 1546289
Witnessed Marriage Of	John Green Oughterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120091&Relationship=Groom
Witnessed Marriage Of	Finella Katharine Turner Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120091&Relationship=Bride



