

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078873
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1851
Witnesses	Robert Williams; Sarah Nicholson
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 183, Entry 365
Source	LDS Film 1656510
Witnessed Marriage Of	James Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078873&Relationship=Groom
Witnessed Marriage Of	Eliza Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078873&Relationship=Bride



