

Jane Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428969
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Burn
Parent's Occupation (As Documented)	Paper Hanger
Parent's Occupation (Standardised)	Paper Hanger
Gender	Female
Abode	Audley Street, Liverpool
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Jun 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7
Source	LDS Film 1468981
Parent	Edward Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428969&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428969&Relationship=2ndParent



