

John Soloman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soloman
Gender	Male
Abode	Plumbe Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 43, Entry 337
Source	LDS Film 1656423
Parent Of	John Soloman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164353&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164353&Relationship=2ndParent



