

Frederick Skiere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243516
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Skiere
Gender	Male
Abode	Pitt St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Dec 1854
Register	Baptisms 1858, Page 216, Entry 1722
Source	LDS Film 1656561
Parent Of	Frederick Henry Skiere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243516&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243516&Relationship=2ndParent



