

Jane Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253600
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crosbie
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Date Of Child's Birth	2 Dec 1859
Register	Baptisms 1859 - 1860, Page 256, Entry 2043
Source	LDS Film 1656561
Parent Of	Richard Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253600&Relationship=Baptised
Married To	Henry Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253600&Relationship=1stParent



