

John James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Miller
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Wolfe St Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1834
Baptising Minister	Cecil Wray, Curate
Register	Baptisms 1833 - 1834, Page 284, Entry 2265
Source	LDS Film 1656421
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143941&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143941&Relationship=2ndParent



