

William Brian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brian
Gender	Male
Abode	Old Ropery
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1807
Register	Baptisms 1769 - 1812, Page 75, Entry 23
Source	LDS 1656373
Parent Of	Ann Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067354&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067354&Relationship=2ndParent



