

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	2 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 11
Source	LDS Film 1656377
Parent Of	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014107&Relationship=Baptised



