

Rachel? Pannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131719
First Name (With Contractions)	Rachel?
First Name (Without Contractions)	Rachel?
Surname	Pannell
Gender	Unknown
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1855
Witnesses	Joseph Gardener; Rachel? Pannell
Marriage Type	Licence
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 218, Entry 435
Source	LDS Film 1546291
Witnessed Marriage Of	Joseph Pannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131719&Relationship=Groom
Witnessed Marriage Of	Ann Jane Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131719&Relationship=Bride



