

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Parent's Occupation (As Documented)	Illegitimate
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Aug 1857
Baptising Minister	T. G. Leigh Rector
Notes	[Parent's name John crossed out]
Register	Baptisms 1835 - 1866, Page 267, Entry 4
Source	LDS Film 1647560
Parent	John [surname not given]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299951&Relationship=1stParent
Parent	Elizabeth Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299951&Relationship=2ndParent



