

Thomas Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swift
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Duke Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Mar 1856
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 34, Entry 269
Source	LDS Film 1656019
Parent	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299323&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299323&Relationship=2ndParent



