

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Abode	Walton
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Mar 1803
Date Of Child's Death	24 Mar 1803
Register	Burials 1790 - 1812, Page 63, Entry 14
Source	LDS Film 1647560
Parent Of	Samuel Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095236&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095236&Relationship=2ndParent



