

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Mar 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Willm. Parr; Mary Roberts
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 24
Source	LDS Film 1656197
Witnessed By	Willm. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069511&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069511&Relationship=Witness_2
Married To	Ann Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069511&Relationship=Bride



