

William Skelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010052899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skelton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1801
Ancestry	African
Date Of Birth	?
Notes	Born in Africa
Register	Baptisms 1801, Page 32, Entry 343
Source	LDS Film 93833
Parent	William Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052899&Relationship=1stParent



