

Thomas Matthews Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Matthews
Surname	Thomas
Gender	Male
Abode	Chester Street South
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	12 Apr 1838
Register	Baptisms 1826 - 1853, Page 134, Entry 1072
Source	LDS Film 1545923
Parent Of	James Buchan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290099&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290099&Relationship=2ndParent



