

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Cleveland Square
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 34, Entry 3
Source	LDS Film 93873
Parent Of	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047139&Relationship=Deceased



