

John Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Aug 1791
Date Of Child's Death	28 Aug 1791
Register	Burials 1790 - 1812, Page 4, Entry 17
Source	LDS Film 1647560
Parent Of	Mary Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093881&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093881&Relationship=2ndParent



