

Andrew Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110325
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Halliday
Gender	Male
Abode	Scotland Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Jun 1834
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5249
Register	Burials 1833 - 1835, Page 116, Entry 8446
Source	LDS Film 560881
Parent	Edw. Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110325&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110325&Relationship=2ndParent



