

Roger Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025767
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Johnson
Gender	Male
Abode	Chapel Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1785
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	24 Jun 1785
Register	Baptisms 1785, Page 136, Entry 648
Source	LDS Film 93833
Parent Of	Alice Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025767&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025767&Relationship=2ndParent



