

John Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggans
Gender	Male
Abode	Cockspur St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Oct 1806
Register	Baptisms 1806, Page 49, Entry 9
Source	LDS Film 1068889
Parent Of	Ellen Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064009&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064009&Relationship=2ndParent



