

Maurice Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045561
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Griffith
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 735
Source	LDS Film 93833
Parent Of	Isaac Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045561&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045561&Relationship=2ndParent



