

Joseph Adam Clark Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197826
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Adam Clark
Surname	Hilton
Gender	Male
Abode	Upper Stanhope St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1855
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 4
Source	LDS Film 1068892
Parent Of	Emily Rose Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197826&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197826&Relationship=2ndParent



