

Elizabeth Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091792
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clarke
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1817
Register	Baptisms 1816 - 1818, Page 171, Entry 1262
Source	LDS film 1656378
Parent Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091792&Relationship=Baptised
Married To	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091792&Relationship=1stParent



