

Thomas Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briggs
Gender	Male
Abode	12 Blackfield Street Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	4 May 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 51, Entry 395
Source	LDS Film 1468979
Parent Of	Mary Ann Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300596&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300596&Relationship=2ndParent



