

Robert Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089125
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Constantine
Gender	Male
Abode	Crosshall St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1860
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Minor Or Full	Full
Status	Bachelor
Witnesses	John Smith; Mary Jane Smith
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 47, Entry 94
Source	LDS Film 1656680
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089125&Relationship=Witness_1
Witnessed By	Mary Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089125&Relationship=Witness_2
Married To	Alice Helena Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089125&Relationship=Bride



