

George Warraen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015062
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warraen
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Mar 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 23
Source	LDS Film 1656377
Parent Of	George Warraen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015062&Relationship=Baptised



