

Margaret Benny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189217
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Benny
Spouse's Occupation (As Documented)	Ship Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Dublin St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1846
Register	Baptisms 1846 - 1847, Page 232, Entry 1850
Source	LDS Film 93885
Parent Of	Albert Benny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189217&Relationship=Baptised
Married To	James Edward Benny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189217&Relationship=1stParent



