

John Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cameron
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1856
Witnesses	John Cameron, (X); Annie Rees
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 43, Entry 86
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Scott McGregor Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084619&Relationship=Groom
Witnessed Marriage Of	Susan Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084619&Relationship=Bride



