

Alice Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010047479
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Joynson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1798
Date Of Birth	?
Birth Seniority	4
Parents Married In	Cant? Fell?
Register	Baptisms 1797 - 1798, Page 67, Entry 860
Source	LDS Film 93833
Parent	Samuel Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047479&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047479&Relationship=2ndParent



