

Edward Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144889
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hitchcock
Gender	Male
Abode	Standish St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1834
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 2, Entry 13
Source	LDS Film 1656421
Parent Of	Edward Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144889&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144889&Relationship=2ndParent



