

Samuel Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222661
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mason
Gender	Male
Abode	Rainfords Garden
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1803
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Aug 1803
Register	Baptisms 1803, Page 196, Entry 1045
Source	LDS Film 94118
Parent Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222661&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222661&Relationship=2ndParent



