

John Hallwood Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hallwood
Surname	Smith
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Mar 1842
Witnesses	John Hallwood Smith; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 240, Entry 480
Source	LDS Film 1546289
Witnessed Marriage Of	John Gabriel Wickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121058&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane Petherick Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121058&Relationship=Bride



