

William Ashley Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ashley
Surname	Wilson
Gender	Male
Abode	Collingwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 19, Entry 147
Source	LDS Film 93885
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187514&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187514&Relationship=2ndParent



