

Henry Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096383
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chew
Gender	Male
Abode	Bolton St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1819
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1819 - 1820, Page 5, Entry 36
Source	LDS film 1656378
Parent Of	Mary Ellen Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096383&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096383&Relationship=2ndParent



