

William Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddock
Gender	Male
Abode	Cornwallis St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1847
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1847 - 1848, Page 73, Entry 583
Source	LDS Film 93885
Parent Of	Catherine Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191695&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191695&Relationship=2ndParent



