

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014220
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1759
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 59, Entry 29
Source	LDS Film 1656376
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014220&Relationship=Deceased



