

Francis Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005010
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Carter
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John O'Donnel?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 205, Entry 154
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005010&Relationship=Witness_1
Witnessed By	John O'Donnel?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005010&Relationship=Witness_2
Married To	Elizabeth McAnnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005010&Relationship=Bride



