

Peter Folliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034918
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Folliott
Gender	Male
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1782
Notes	Belonged to Westminster Militia
Register	Burials 1767 - 1786, Entry 5763
Source	LDS Film 1656195
Married To	Eliz. Folliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034918&Relationship=Deceased



