

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Gender	Male
Abode	Duke Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1776 - 1778, Page 26, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030183&Relationship=Deceased



