

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Rodgers; Hannah Roberts
Marriage Type	Banns
Marrying Minister	Miles Formby Minr of Holy Trinity Church
Register	Marriages 1825 - 1830, Page 70, Entry 2
Source	LDS Film 1656374
Witnessed By	Thomas Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022685&Relationship=Witness_1
Witnessed By	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022685&Relationship=Witness_2
Married To	Eliza Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022685&Relationship=Bride



