

Peter Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100533
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owen
Gender	Male
Abode	Wood Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1820
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 157, Entry 1255
Source	LDS Film 1656418
Parent Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100533&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100533&Relationship=2ndParent



