

George Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodd
Gender	Male
Abode	Denison St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 67, Entry 533
Source	LDS Film 93887
Parent Of	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240425&Relationship=2ndParent



