

David Glen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133752
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Glen
Gender	Male
Abode	Atherton Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1830
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830, Page 9, Entry 2719
Source	LDS Film 1068891
Parent Of	Jane Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133752&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133752&Relationship=2ndParent



