

Richard Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121235
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Kelly
Name Suffixes	Gentleman
Gender	Male
Abode	Cases St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 May 1843
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Henderson; Jean Currie
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 67, Entry 134
Source	LDS Film 1546290
Witnessed By	Wm. Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121235&Relationship=Witness_1
Witnessed By	Jean Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121235&Relationship=Witness_2
Married To	Martha Kennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121235&Relationship=Bride



