

Mark Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004875
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Robert Tatham
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 186, Entry 19
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004875&Relationship=Witness_1
Witnessed By	Robert Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004875&Relationship=Witness_2
Married To	Margaret Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004875&Relationship=Bride



